Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.345919,-0.315508,86.59,20060613101500146,0
51.347852,-0.314299,89.32,20060613101514258,0
51.349994,-0.313391,94.23,20060613101531144,0
51.351710,-0.312846,93.37,20060613101546243,0
51.353624,-0.312316,93.42,20060613101601142,0
51.355572,-0.311842,90.42,20060613101616142,0
51.357486,-0.311478,91.16,20060613101631141,0
51.359359,-0.310594,85.73,20060613101646140,0
51.361091,-0.309322,80.89,20060613101701139,0
51.362371,-0.308091,85.47,20060613101716138,0
51.363102,-0.308094,84.61,20060613101731137,0
51.364492,-0.308045,84.75,20060613101746136,0
51.366004,-0.307242,81.75,20060613101801135,0
51.366599,-0.306989,84.87,20060613101816134,0
51.367909,-0.306557,83.41,20060613101831133,0
51.369767,-0.306091,81.89,20060613101846132,0
51.371664,-0.305509,81.68,20060613101901132,0
51.373703,-0.304553,79.89,20060613101915948,0
51.374845,-0.304121,84.59,20060613101931130,0
51.375203,-0.303607,85.17,20060613101946129,0
51.374595,-0.300277,84.13,20060613102001128,0
51.373723,-0.295712,80.68,20060613102016127,0
51.373537,-0.290774,74.93,20060613102031126,0
51.374876,-0.285874,67.65,20060613102046125,0
51.377297,-0.282415,69.06,20060613102100657,0
51.380443,-0.279245,64.09,20060613102116912,0
51.383186,-0.276524,66.04,20060613102131123,0
51.385984,-0.273693,70.51,20060613102146122,0
51.388198,-0.270411,67.23,20060613102201121,0
51.389960,-0.266715,65.11,20060613102216120,0
51.391440,-0.263528,64.42,20060613102231119,0
51.392924,-0.260423,69.81,20060613102246118,0
51.394118,-0.256801,65.13,20060613102301117,0
51.394581,-0.254598,69.39,20060613102316116,0
51.395037,-0.254344,68.37,20060613102330943,0
51.396330,-0.255051,70.43,20060613102346114,0
51.397619,-0.255446,71.78,20060613102401113,0
51.398655,-0.255754,67.10,20060613102415737,0
51.399526,-0.255634,67.83,20060613102431494,0
51.399681,-0.255697,68.62,20060613102447998,0
51.400337,-0.255795,76.32,20060613102503311,0
51.401006,-0.255947,75.23,20060613102517902,0
51.401646,-0.256152,73.75,20060613102533108,0
51.402197,-0.256331,69.91,20060613102548694,0
51.402987,-0.256614,64.95,20060613102559993,0
51.403880,-0.256932,84.35,20060613102625656,0
51.404490,-0.257171,79.41,20060613102638747,0
51.404592,-0.258372,65.93,20060613102654103,0
51.404362,-0.259975,64.25,20060613102709102,0
51.404154,-0.261542,65.03,20060613102724101,0
51.404000,-0.262773,63.42,20060613102739100,0
51.404386,-0.262883,58.95,20060613102754099,0
51.404962,-0.262540,65.05,20060613102809098,0
51.405150,-0.261160,64.90,20060613102824097,0
51.405345,-0.259638,64.09,20060613102838989,0
51.405556,-0.258033,63.22,20060613102853729,0
51.406110,-0.257593,71.08,20060613102908476,0
51.406815,-0.256919,61.43,20060613102924538,0
51.407344,-0.255948,60.25,20060613102939093,0
51.407207,-0.255344,61.34,20060613102954092,0
51.407003,-0.255337,66.20,20060613130814029,1
51.406453,-0.255159,66.52,20060613130822028,0
51.405456,-0.254830,69.31,20060613130837027,0
51.405098,-0.256087,62.98,20060613130853311,0
51.404656,-0.257046,63.82,20060613130907145,0
51.403476,-0.256701,65.87,20060613130922444,0
51.402336,-0.256364,73.48,20060613130939446,0
51.401873,-0.256198,71.36,20060613130954486,0
51.401666,-0.256116,72.31,20060613131042811,0
51.401560,-0.256119,71.99,20060613131140817,0
51.401218,-0.255996,70.04,20060613131212978,0
51.401106,-0.255961,70.46,20060613131233512,0
51.400641,-0.255781,67.87,20060613131254011,0
51.400480,-0.255704,68.25,20060613131315831,0
51.399867,-0.255562,62.29,20060613131339325,0
51.399540,-0.255474,60.83,20060613131354007,0
51.399351,-0.255498,65.77,20060613131410291,0
51.399203,-0.255491,64.25,20060613131426178,0
51.399069,-0.255495,62.64,20060613131445790,0
51.398834,-0.255488,60.16,20060613131503098,0
51.398575,-0.255431,63.99,20060613131517515,0
51.397545,-0.255338,63.49,20060613131533001,0
51.396215,-0.254935,67.05,20060613131548001,0
51.395052,-0.253926,65.89,20060613131602953,0
51.394303,-0.254115,65.46,20060613131618665,0
51.393796,-0.256995,72.71,20060613131633998,0
51.392848,-0.260133,80.63,20060613131648997,0
51.391352,-0.263308,71.84,20060613131703996,0
51.389755,-0.266707,67.83,20060613131718995,0
51.388047,-0.270446,65.85,20060613131733994,0
51.385854,-0.273724,75.62,20060613131748993,0
51.383357,-0.276234,77.73,20060613131804242,0
51.380815,-0.278774,74.29,20060613131818937,0
51.378037,-0.281530,75.91,20060613131834146,0
51.375622,-0.284365,75.03,20060613131848990,0
51.373950,-0.288018,74.47,20060613131903989,0
51.373345,-0.292442,73.40,20060613131919147,0
51.373819,-0.296907,77.15,20060613131933738,0
51.374568,-0.300907,78.69,20060613131948945,0
51.375303,-0.304994,81.00,20060613132004361,0
51.375696,-0.310373,74.26,20060613132019667,0
51.374019,-0.315696,79.02,20060613132034051,0
51.370115,-0.318121,85.12,20060613132048982,0
51.365907,-0.318791,86.79,20060613132103981,0
51.361678,-0.319568,93.36,20060613132118980,0
51.357624,-0.321532,98.51,20060613132133980,0
51.354076,-0.325285,92.14,20060613132148979,0
51.351410,-0.330543,84.03,20060613132203868,0
51.349707,-0.337099,74.81,20060613132218901,0
51.349202,-0.344210,75.70,20060613132233976,0
51.349303,-0.350614,76.53,20060613132248975,0
51.349293,-0.356647,80.09,20060613132303809,0
51.348658,-0.361524,80.28,20060613132318406,0
51.347445,-0.363305,73.12,20060613132332629,0
51.344921,-0.363514,81.80,20060613132350868,0
51.342961,-0.363388,88.12,20060613132403618,0
51.340113,-0.362059,87.00,20060613132421301,0
51.337996,-0.361194,92.11,20060613132434983,0
51.336907,-0.360721,102.96,20060613132450376,0
51.335412,-0.360063,98.44,20060613132505115,0
51.333959,-0.358103,94.87,20060613132520433,0
51.332526,-0.356658,91.91,20060613132534983,0
51.331150,-0.355627,100.73,20060613132550758,0
51.329585,-0.354602,106.17,20060613132605478,0
51.327612,-0.354418,104.25,20060613132619949,0
51.325719,-0.353659,96.80,20060613132634236,0
51.324642,-0.350525,100.51,20060613132649259,0
51.323058,-0.347138,108.70,20060613132706028,0
51.321726,-0.344501,109.44,20060613132718721,0
51.320183,-0.341752,101.69,20060613132734496,0
51.318835,-0.339387,95.62,20060613132749968,0
51.317650,-0.337169,107.77,20060613132804683,0
51.315702,-0.334788,100.18,20060613132829213,0
51.314047,-0.335276,92.15,20060613132843805,0
51.312364,-0.334450,86.55,20060613132858952,0
51.311756,-0.334332,81.29,20060613132913920,0
51.311995,-0.334977,82.39,20060613132928798,0
51.312493,-0.334954,84.63,20060613132944109,0
51.312655,-0.335620,78.18,20060613132959364,0
51.312720,-0.335643,81.19,20060613133013948,0
51.312593,-0.335480,87.90,20060613140022631,1
51.312596,-0.335180,85.92,20060613140030630,0
51.312357,-0.334736,88.15,20060613140045629,0
51.312136,-0.334764,87.60,20060613140100628,0
51.311935,-0.335029,85.95,20060613140115628,0
51.311848,-0.334260,86.21,20060613140130627,0
51.311445,-0.333523,82.52,20060613140146013,0
51.309903,-0.332766,93.00,20060613140200625,0
51.308527,-0.332190,93.43,20060613140215275,0
51.307295,-0.331697,91.47,20060613140231437,0
51.306934,-0.331560,91.71,20060613140244781,0
51.306347,-0.331239,87.64,20060613140301029,0
51.305518,-0.331010,91.87,20060613140315086,0
51.303966,-0.330061,89.14,20060613140330555,0
51.303134,-0.328830,83.26,20060613140345330,0
51.302893,-0.326502,89.65,20060613140359749,0
51.303194,-0.323489,92.86,20060613140415713,0
51.303571,-0.321897,100.55,20060613140431653,0
51.302089,-0.321216,111.40,20060613140446125,0
51.300252,-0.318284,117.54,20060613140500994,0
51.298678,-0.316403,114.36,20060613140515253,0
51.297159,-0.315583,125.32,20060613140530102,0
51.294646,-0.315269,135.51,20060613140546337,0
51.292505,-0.314494,139.29,20060613140600887,0
51.290504,-0.312600,147.49,20060613140616257,0
51.288690,-0.311521,156.15,20060613140629916,0
51.286821,-0.311233,150.59,20060613140645680,0
51.285956,-0.313976,124.84,20060613140701328,0
51.284355,-0.317256,111.11,20060613140716573,0
51.283301,-0.320662,97.85,20060613140730750,0
51.282357,-0.324048,93.36,20060613140745326,0
51.282194,-0.326431,84.50,20060613140800543,0
51.281502,-0.326909,93.54,20060613140815240,0
51.279828,-0.326276,106.78,20060613140829353,0
51.278133,-0.325165,112.86,20060613140844236,0
51.275871,-0.321987,104.08,20060613140902898,0
51.274360,-0.320183,89.40,20060613140915040,0
51.271057,-0.321262,72.93,20060613140936650,0
51.270125,-0.324870,72.59,20060613140950989,0
51.269587,-0.328893,71.69,20060613141005886,0
51.265950,-0.329981,86.67,20060613141024307,0
51.261504,-0.329324,97.73,20060613141041153,0
51.258099,-0.326908,91.79,20060613141054592,0
51.255367,-0.323530,85.69,20060613141109719,0
51.253751,-0.322869,80.74,20060613141124591,0
51.250818,-0.323565,85.08,20060613141139590,0
51.247417,-0.324255,86.30,20060613141154596,0
  
