Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.751717,6.049486,84.89,20090711114634440,0
51.751865,6.050154,82.70,20090711114645437,0
51.751879,6.050855,85.39,20090711114656435,0
51.751836,6.051474,82.81,20090711114707433,0
51.751646,6.052122,83.19,20090711114718430,0
51.751452,6.052943,85.40,20090711114729426,0
51.751242,6.053577,91.40,20090711114740424,0
51.751217,6.054295,93.33,20090711114751421,0
51.751148,6.054838,101.19,20090711114802419,0
51.750687,6.054927,104.09,20090711114813416,0
51.750115,6.055230,108.71,20090711114824414,0
51.749831,6.056457,104.21,20090711114835412,0
51.749690,6.058371,99.72,20090711114846409,0
51.749004,6.060547,96.97,20090711114857027,0
51.748831,6.062505,88.72,20090711114908024,0
51.748159,6.064371,74.84,20090711114918402,0
51.747441,6.066154,64.21,20090711114929400,0
51.747017,6.067697,57.91,20090711114940397,0
51.746599,6.069204,48.70,20090711114951393,0
51.745998,6.070705,42.32,20090711115002391,0
51.745695,6.072172,36.60,20090711115013388,0
51.745354,6.073509,41.98,20090711115024386,0
51.745027,6.074699,38.31,20090711115035384,0
51.744727,6.075884,35.91,20090711115046381,0
51.744396,6.077111,32.61,20090711115057379,0
51.743976,6.078578,28.88,20090711115108376,0
51.743661,6.079840,31.90,20090711115119374,0
51.743424,6.081096,31.61,20090711115130372,0
51.743090,6.082141,33.20,20090711115141369,0
51.742882,6.083083,33.72,20090711115152367,0
51.742678,6.083401,40.48,20090711115203364,0
51.742858,6.083072,68.00,20090711115345340,0
51.742868,6.083518,59.91,20090711115728302,1
51.742441,6.083600,55.70,20090711115739300,0
51.741543,6.083405,58.59,20090711115750297,0
51.741048,6.082723,60.61,20090711115801281,0
51.740591,6.081804,57.80,20090711115811293,0
51.740007,6.080959,53.56,20090711115822201,0
51.739132,6.080419,50.04,20090711115833199,0
51.738283,6.079954,48.15,20090711115843202,0
51.737291,6.079554,44.37,20090711115854201,0
51.736571,6.078940,43.15,20090711115905130,0
51.736328,6.077940,45.40,20090711115916127,0
51.736188,6.076906,66.41,20090711115926203,0
51.735506,6.076166,69.71,20090711115937194,0
51.734889,6.075551,68.20,20090711115947249,0
51.733548,6.073562,69.85,20090711120014429,0
51.732957,6.072860,72.94,20090711120025242,0
51.732022,6.072483,72.64,20090711120036191,0
51.731875,6.071323,69.97,20090711120047189,0
51.731514,6.070438,68.90,20090711120058186,0
51.730965,6.069669,67.01,20090711120109186,0
51.730476,6.068852,63.88,20090711120120184,0
51.730136,6.068031,55.60,20090711120130186,0
51.730862,6.066877,216.70,20090711120141184,0
51.730718,6.066046,277.51,20090711120152121,0
51.730534,6.065161,313.60,20090711120203118,0
51.730181,6.064439,348.36,20090711120214116,0
51.729267,6.063965,323.64,20090711120224217,0
51.728160,6.063442,256.75,20090711120235214,0
51.727341,6.062918,249.11,20090711120246209,0
51.726461,6.062384,212.01,20090711120256229,0
51.725411,6.061716,133.77,20090711120307209,0
51.724874,6.060729,110.83,20090711120318170,0
51.724420,6.059623,84.12,20090711120329168,0
51.723910,6.058602,58.44,20090711120340165,0
51.723442,6.057545,42.90,20090711120351165,0
51.723248,6.055943,-50.64,20090711120402164,0
51.722618,6.055164,-50.82,20090711120413162,0
51.722446,6.054343,-29.04,20090711120424160,0
51.720760,6.051319,18.27,20090711120458525,0
51.719981,6.050864,45.06,20090711120509157,0
51.719595,6.050031,57.05,20090711120520151,0
51.719055,6.049386,64.63,20090711120531150,0
51.718821,6.048198,47.02,20090711120542148,0
51.718562,6.047295,30.39,20090711120552150,0
51.718649,6.046427,19.83,20090711120603147,0
51.719123,6.045626,19.69,20090711120613148,0
51.719459,6.044843,20.59,20090711120624144,0
51.719264,6.044358,22.87,20090711120635140,0
51.720153,6.043064,24.91,20090711120646138,0
51.720574,6.042124,23.70,20090711120656141,0
51.720966,6.041174,20.57,20090711120706953,0
51.721484,6.040371,21.20,20090711120717803,0
51.721858,6.039796,21.30,20090711120728174,0
51.722270,6.039387,21.70,20090711120739171,0
51.722766,6.039021,22.40,20090711120750169,0
51.723497,6.038406,25.49,20090711120801167,0
51.724126,6.037831,30.50,20090711120812164,0
51.724730,6.037455,40.87,20090711120822969,0
51.725296,6.037189,46.94,20090711120833074,0
51.725980,6.037025,52.50,20090711120843163,0
51.726633,6.036958,49.80,20090711120854161,0
51.727313,6.036922,49.80,20090711120905159,0
51.728048,6.036893,46.10,20090711120916156,0
51.728785,6.036853,44.70,20090711120927154,0
51.729526,6.036837,43.70,20090711120938152,0
51.730191,6.036788,46.00,20090711120949149,0
51.730803,6.036767,45.01,20090711121000147,0
51.731011,6.036337,45.21,20090711121019058,0
51.731349,6.035495,55.26,20090711121029103,0
51.731442,6.034943,61.06,20090711121040055,0
51.731762,6.034038,72.19,20090711121051053,0
51.731900,6.033229,53.90,20090711121101136,0
51.732127,6.032299,44.50,20090711121112133,0
51.732353,6.031467,43.20,20090711121123131,0
51.732578,6.030542,40.10,20090711121134128,0
51.732795,6.029595,38.40,20090711121145126,0
51.733050,6.028573,35.10,20090711121156116,0
51.733293,6.027582,32.90,20090711121206121,0
51.733665,6.026089,30.00,20090711121217119,0
51.733958,6.024839,30.70,20090711121228117,0
51.734187,6.023835,30.50,20090711121239114,0
51.734438,6.022824,31.20,20090711121250104,0
51.734650,6.021909,31.50,20090711121300110,0
51.734860,6.020881,31.40,20090711121311099,0
51.735102,6.019924,29.90,20090711121321105,0
51.735358,6.018990,34.30,20090711121332103,0
51.735578,6.018024,33.30,20090711121343100,0
51.735798,6.017047,30.80,20090711121354098,0
51.736057,6.015985,28.80,20090711121405096,0
51.736368,6.014779,25.10,20090711121416093,0
51.736673,6.013464,22.50,20090711121427091,0
51.736870,6.012293,21.90,20090711121438082,0
51.737130,6.011284,22.20,20090711121449080,0
51.737453,6.010011,19.70,20090711121500078,0
51.737703,6.008921,20.50,20090711121511075,0
51.737932,6.008077,23.20,20090711121521079,0
51.738143,6.007327,29.30,20090711121532077,0
51.738348,6.006549,32.20,20090711121543074,0
51.738553,6.005699,32.20,20090711121554072,0
51.738782,6.004785,30.00,20090711121605070,0
51.739022,6.003762,28.70,20090711121616063,0
51.739256,6.002821,29.80,20090711121627059,0
51.739463,6.001916,33.19,20090711121638056,0
51.739662,6.001067,34.50,20090711121648060,0
51.739900,6.000068,38.85,20090711121659014,0
51.740112,5.999185,45.79,20090711121709056,0
51.740392,5.998084,44.10,20090711121720053,0
51.740512,5.997199,56.79,20090711121731051,0
51.740772,5.996224,62.80,20090711121742048,0
51.740980,5.995325,70.19,20090711121753046,0
51.741208,5.994534,82.39,20090711121804038,0
51.741442,5.993675,78.20,20090711121814042,0
51.741643,5.992974,75.90,20090711121825039,0
51.741963,5.991725,53.21,20090711121836037,0
51.742190,5.990639,46.70,20090711121847034,0
51.742395,5.989722,51.60,20090711121858032,0
51.742630,5.988637,46.30,20090711121909030,0
51.742878,5.987560,43.90,20090711121920027,0
51.743138,5.986481,42.70,20090711121931019,0
51.743410,5.985404,39.50,20090711121942016,0
51.743643,5.984412,38.20,20090711121952020,0
51.743867,5.983395,37.90,20090711122003018,0
51.744138,5.982409,35.80,20090711122014016,0
51.744440,5.981244,31.91,20090711122025009,0
51.744710,5.980018,25.80,20090711122036007,0
51.744970,5.978992,29.50,20090711122047006,0
51.745203,5.977986,26.30,20090711122058002,0
51.745430,5.977149,31.90,20090711122109002,0
51.745618,5.976234,32.90,20090711122119999,0
51.745823,5.975376,35.49,20090711122130993,0
51.745983,5.974744,41.90,20090711122140995,0
51.746207,5.973962,48.00,20090711122151992,0
51.746398,5.973167,58.19,20090711122202986,0
51.746603,5.972467,67.29,20090711122212988,0
51.746857,5.971630,73.00,20090711122223985,0
51.747048,5.970729,67.80,20090711122234983,0
51.747240,5.969932,73.10,20090711122245981,0
51.747440,5.969159,74.40,20090711122256978,0
51.747590,5.968370,71.50,20090711122307976,0
51.747817,5.967423,68.41,20090711122318969,0
51.747942,5.966764,71.50,20090711122328971,0
51.748013,5.966294,72.10,20090711122339969,0
51.748115,5.965660,74.50,20090711122350966,0
51.748365,5.965052,86.75,20090711122401908,0
51.748677,5.963984,79.41,20090711122411962,0
51.748951,5.962776,64.81,20090711122422957,0
51.749202,5.961639,52.40,20090711122433957,0
51.749498,5.960349,42.51,20090711122444955,0
51.749805,5.959072,33.40,20090711122455952,0
51.749700,5.958647,37.30,20090711122735918,0
51.749439,5.958290,40.00,20090711122746915,0
51.749230,5.957970,38.70,20090711122757913,0
51.749023,5.957675,36.20,20090711122816909,0
51.748768,5.957070,36.10,20090711122827906,0
51.748440,5.956424,37.80,20090711122838904,0
51.748147,5.955864,37.60,20090711122849902,0
51.748127,5.955415,45.60,20090711123136865,0
51.748167,5.954905,37.99,20090711125257589,1
51.748413,5.953954,31.30,20090711125308587,0
51.748677,5.953089,28.10,20090711125319585,0
51.749010,5.952367,27.20,20090711125330582,0
51.749198,5.951795,27.30,20090711125341580,0
51.749383,5.951068,27.20,20090711125352579,0
51.749438,5.950633,27.00,20090711125404577,0
51.749683,5.949904,27.10,20090711125415574,0
51.749990,5.948882,26.10,20090711125426572,0
51.750292,5.947900,26.20,20090711125437570,0
51.750590,5.946935,25.90,20090711125448567,0
51.750880,5.945987,25.90,20090711125459565,0
51.751175,5.945057,25.90,20090711125510562,0
51.751483,5.944092,26.00,20090711125521560,0
51.751778,5.943139,26.80,20090711125532558,0
51.752065,5.942217,28.20,20090711125543555,0
51.752328,5.941367,29.20,20090711125554553,0
51.752573,5.940444,30.90,20090711125605550,0
51.752880,5.939605,32.70,20090711125616548,0
51.753133,5.938804,34.50,20090711125627542,0
51.753363,5.937980,34.30,20090711125637544,0
51.753662,5.937110,33.00,20090711125648541,0
51.753995,5.936368,33.50,20090711125659539,0
51.754465,5.935768,35.10,20090711125710536,0
51.755018,5.935488,37.10,20090711125721534,0
51.755512,5.935377,38.20,20090711125731535,0
51.756095,5.935207,40.20,20090711125742532,0
51.756808,5.935038,38.90,20090711125753530,0
51.757498,5.934848,36.10,20090711125804528,0
51.758212,5.934670,34.60,20090711125815525,0
51.759185,5.934407,34.30,20090711125826523,0
51.760065,5.934155,37.60,20090711125837521,0
51.760785,5.933988,41.70,20090711125848518,0
51.761452,5.933820,43.50,20090711125859516,0
51.762082,5.933633,45.80,20090711125910513,0
51.762727,5.933465,47.20,20090711125921511,0
51.763403,5.933130,46.40,20090711125932509,0
51.764030,5.932462,44.20,20090711125943506,0
51.764723,5.931743,42.90,20090711125954504,0
51.765440,5.931132,44.20,20090711130005501,0
51.766083,5.930505,45.60,20090711130016499,0
51.766930,5.929652,41.50,20090711130027497,0
51.767787,5.928813,40.70,20090711130038494,0
51.768527,5.928075,40.00,20090711130049492,0
51.769267,5.927267,38.40,20090711130100489,0
51.770083,5.926993,40.70,20090711130111487,0
51.770840,5.927263,42.70,20090711130122485,0
51.771503,5.927443,46.20,20090711130133482,0
51.772032,5.927640,51.40,20090711130144480,0
51.772588,5.927828,58.80,20090711130155478,0
51.773338,5.928148,69.70,20090711130206475,0
51.773978,5.928340,65.70,20090711130217473,0
51.774310,5.928500,68.00,20090711130228470,0
51.774365,5.928943,60.90,20090711130352452,0
51.774757,5.929322,55.50,20090711130403450,0
51.775307,5.929573,52.40,20090711130414447,0
51.776227,5.930027,45.70,20090711130425445,0
51.777370,5.930507,38.20,20090711130436443,0
51.778348,5.930762,34.70,20090711130447440,0
51.778743,5.929945,32.10,20090711130458438,0
51.779443,5.929580,33.60,20090711130509435,0
51.779385,5.930422,32.60,20090711130520433,0
51.779675,5.930983,32.20,20090711130531431,0
51.780353,5.931060,33.00,20090711130542428,0
51.780983,5.931098,40.20,20090711130553426,0
51.781522,5.931082,45.00,20090711130604423,0
51.782018,5.931070,46.60,20090711130615421,0
51.782580,5.931053,48.90,20090711130626419,0
51.783148,5.931008,52.70,20090711130637416,0
51.783732,5.931000,56.00,20090711130648414,0
51.784330,5.930970,57.20,20090711130659412,0
51.784727,5.931160,61.30,20090711130710409,0
51.784883,5.931523,61.70,20090711130752400,0
51.785608,5.931562,59.30,20090711130803398,0
51.786702,5.931710,58.50,20090711130814395,0
51.787897,5.932303,44.80,20090711130825393,0
51.788873,5.932787,41.40,20090711130836391,0
51.789658,5.932858,44.70,20090711130847388,0
51.790295,5.932828,48.60,20090711130858386,0
51.790870,5.932868,51.40,20090711130909383,0
51.791512,5.932962,51.50,20090711130920381,0
51.792142,5.932985,53.70,20090711130931379,0
51.792527,5.932257,55.30,20090711130942376,0
51.792883,5.931218,54.50,20090711130953374,0
51.793328,5.930215,55.60,20090711131004371,0
51.793812,5.930075,59.20,20090711131015369,0
51.794167,5.930067,62.40,20090711131026367,0
51.794555,5.930090,66.20,20090711131037364,0
51.794925,5.930112,71.40,20090711131048362,0
51.795252,5.930035,77.90,20090711131059359,0
51.795513,5.929837,77.70,20090711131140351,0
51.795785,5.929743,81.70,20090711131151348,0
